﻿year,areacode,areaname,targettime,pubtime,temp,humi,winddirection,windpower,pressure,water
2017      ,101161303                                         ,甘肃>白银>会宁                                          ,2017-05-17 06:00:00,2017-05-17 06:00:00                               ,7                                                                                                   ,67                                                                                                  ,南风                                                                                                  ,2                                                                                                   ,,0
2017      ,101161303                                         ,甘肃>白银>会宁                                          ,2017-05-17 07:00:00,2017-05-17 07:00:00                               ,8                                                                                                   ,62                                                                                                  ,西南风                                                                                                 ,2                                                                                                   ,,0
2017      ,101161303                                         ,甘肃>白银>会宁                                          ,2017-05-17 08:00:00,2017-05-17 09:00:00                               ,12                                                                                                  ,48                                                                                                  ,南风                                                                                                  ,2                                                                                                   ,,0
2017      ,101161303                                         ,甘肃>白银>会宁                                          ,2017-05-17 09:00:00,2017-05-17 09:00:00                               ,15                                                                                                  ,38                                                                                                  ,南风                                                                                                  ,3                                                                                                   ,,0
2017      ,101161303                                         ,甘肃>白银>会宁                                          ,2017-05-17 10:00:00,2017-05-17 10:00:00                               ,16                                                                                                  ,36                                                                                                  ,南风                                                                                                  ,3                                                                                                   ,,0
2017      ,101161303                                         ,甘肃>白银>会宁                                          ,2017-05-17 11:00:00,2017-05-17 11:00:00                               ,17                                                                                                  ,37                                                                                                  ,南风                                                                                                  ,4                                                                                                   ,,0
2017      ,101161303                                         ,甘肃>白银>会宁                                          ,2017-05-17 12:00:00,2017-05-17 12:00:00                               ,18                                                                                                  ,37                                                                                                  ,南风                                                                                                  ,4                                                                                                   ,,0
2017      ,101161303                                         ,甘肃>白银>会宁                                          ,2017-05-17 13:00:00,2017-05-17 13:00:00                               ,18                                                                                                  ,38                                                                                                  ,西南风                                                                                                 ,4                                                                                                   ,,0
2017      ,101161303                                         ,甘肃>白银>会宁                                          ,2017-05-17 14:00:00,2017-05-17 14:00:00                               ,19                                                                                                  ,37                                                                                                  ,南风                                                                                                  ,4                                                                                                   ,,0
2017      ,101161303                                         ,甘肃>白银>会宁                                          ,2017-05-17 15:00:00,2017-05-17 15:00:00                               ,19                                                                                                  ,38                                                                                                  ,西南风                                                                                                 ,4                                                                                                   ,,0
2017      ,101161303                                         ,甘肃>白银>会宁                                          ,2017-05-17 16:00:00,2017-05-17 16:00:00                               ,20                                                                                                  ,35                                                                                                  ,南风                                                                                                  ,4                                                                                                   ,,0
2017      ,101161303                                         ,甘肃>白银>会宁                                          ,2017-05-17 17:00:00,2017-05-17 18:00:00                               ,20                                                                                                  ,35                                                                                                  ,南风                                                                                                  ,4                                                                                                   ,,0
2017      ,101161303                                         ,甘肃>白银>会宁                                          ,2017-05-17 18:00:00,2017-05-17 18:00:00                               ,19                                                                                                  ,38                                                                                                  ,南风                                                                                                  ,5                                                                                                   ,,0
2017      ,101161303                                         ,甘肃>白银>会宁                                          ,2017-05-17 19:00:00,2017-05-17 19:00:00                               ,18                                                                                                  ,41                                                                                                  ,南风                                                                                                  ,4                                                                                                   ,,0
2017      ,101161303                                         ,甘肃>白银>会宁                                          ,2017-05-17 20:00:00,2017-05-17 21:00:00                               ,17                                                                                                  ,43                                                                                                  ,南风                                                                                                  ,4                                                                                                   ,,0
2017      ,101161303                                         ,甘肃>白银>会宁                                          ,2017-05-17 21:00:00,2017-05-17 21:00:00                               ,16                                                                                                  ,49                                                                                                  ,东南风                                                                                                 ,3                                                                                                   ,,0
2017      ,101161303                                         ,甘肃>白银>会宁                                          ,2017-05-17 22:00:00,2017-05-17 22:00:00                               ,15                                                                                                  ,45                                                                                                  ,西风                                                                                                  ,3                                                                                                   ,,0
2017      ,101161303                                         ,甘肃>白银>会宁                                          ,2017-05-17 23:00:00,2017-05-17 23:00:00                               ,16                                                                                                  ,39                                                                                                  ,东南风                                                                                                 ,5                                                                                                   ,,0
2017      ,101161304                                         ,甘肃>白银>平川                                          ,2017-05-17 00:00:00,2017-05-17 00:00:00                               ,17                                                                                                  ,25                                                                                                  ,东南风                                                                                                 ,3                                                                                                   ,,0
2017      ,101161304                                         ,甘肃>白银>平川                                          ,2017-05-17 01:00:00,2017-05-17 01:00:00                               ,14                                                                                                  ,33                                                                                                  ,东南风                                                                                                 ,2                                                                                                   ,,0
2017      ,101161304                                         ,甘肃>白银>平川                                          ,2017-05-17 02:00:00,2017-05-17 03:00:00                               ,13                                                                                                  ,44                                                                                                  ,东北风                                                                                                 ,2                                                                                                   ,,0
2017      ,101161304                                         ,甘肃>白银>平川                                          ,2017-05-17 03:00:00,2017-05-17 03:00:00                               ,11                                                                                                  ,53                                                                                                  ,西北风                                                                                                 ,2                                                                                                   ,,0
2017      ,101161304                                         ,甘肃>白银>平川                                          ,2017-05-17 04:00:00,2017-05-17 04:00:00                               ,11                                                                                                  ,50                                                                                                  ,北风                                                                                                  ,2                                                                                                   ,,0
2017      ,101161304                                         ,甘肃>白银>平川                                          ,2017-05-17 05:00:00,2017-05-17 05:00:00                               ,10                                                                                                  ,58                                                                                                  ,西风                                                                                                  ,2                                                                                                   ,,0
2017      ,101161304                                         ,甘肃>白银>平川                                          ,2017-05-17 06:00:00,2017-05-17 06:00:00                               ,9                                                                                                   ,58                                                                                                  ,西风                                                                                                  ,2                                                                                                   ,,0
2017      ,101161304                                         ,甘肃>白银>平川                                          ,2017-05-17 07:00:00,2017-05-17 08:00:00                               ,10                                                                                                  ,52                                                                                                  ,西风                                                                                                  ,2                                                                                                   ,,0
2017      ,101161304                                         ,甘肃>白银>平川                                          ,2017-05-17 08:00:00,2017-05-17 08:00:00                               ,15                                                                                                  ,39                                                                                                  ,西北风                                                                                                 ,1                                                                                                   ,,0
2017      ,101161304                                         ,甘肃>白银>平川                                          ,2017-05-17 09:00:00,2017-05-17 09:00:00                               ,17                                                                                                  ,32                                                                                                  ,东风                                                                                                  ,2                                                                                                   ,,0
2017      ,101161304                                         ,甘肃>白银>平川                                          ,2017-05-17 10:00:00,2017-05-17 11:00:00                               ,18                                                                                                  ,31                                                                                                  ,东南风                                                                                                 ,3                                                                                                   ,,0
2017      ,101161304                                         ,甘肃>白银>平川                                          ,2017-05-17 11:00:00,2017-05-17 11:00:00                               ,20                                                                                                  ,29                                                                                                  ,南风                                                                                                  ,3                                                                                                   ,,0
2017      ,101161304                                         ,甘肃>白银>平川                                          ,2017-05-17 12:00:00,2017-05-17 12:00:00                               ,22                                                                                                  ,24                                                                                                  ,西北风                                                                                                 ,3                                                                                                   ,,0
2017      ,101161304                                         ,甘肃>白银>平川                                          ,2017-05-17 13:00:00,2017-05-17 13:00:00                               ,23                                                                                                  ,23                                                                                                  ,南风                                                                                                  ,4                                                                                                   ,,0
2017      ,101161304                                         ,甘肃>白银>平川                                          ,2017-05-17 14:00:00,2017-05-17 14:00:00                               ,24                                                                                                  ,23                                                                                                  ,东南风                                                                                                 ,4                                                                                                   ,,0
2017      ,101161304                                         ,甘肃>白银>平川                                          ,2017-05-17 15:00:00,2017-05-17 15:00:00                               ,26                                                                                                  ,20                                                                                                  ,南风                                                                                                  ,4                                                                                                   ,,0
2017      ,101161304                                         ,甘肃>白银>平川                                          ,2017-05-17 16:00:00,2017-05-17 16:00:00                               ,23                                                                                                  ,23                                                                                                  ,东风                                                                                                  ,4                                                                                                   ,,0
2017      ,101161304                                         ,甘肃>白银>平川                                          ,2017-05-17 17:00:00,2017-05-17 18:00:00                               ,23                                                                                                  ,20                                                                                                  ,东南风                                                                                                 ,5                                                                                                   ,,0
2017      ,101161304                                         ,甘肃>白银>平川                                          ,2017-05-17 18:00:00,2017-05-17 18:00:00                               ,23                                                                                                  ,22                                                                                                  ,东北风                                                                                                 ,4                                                                                                   ,,0
2017      ,101161304                                         ,甘肃>白银>平川                                          ,2017-05-17 19:00:00,2017-05-17 19:00:00                               ,21                                                                                                  ,33                                                                                                  ,南风                                                                                                  ,4                                                                                                   ,,0
2017      ,101161304                                         ,甘肃>白银>平川                                          ,2017-05-17 20:00:00,2017-05-17 20:00:00                               ,18                                                                                                  ,40                                                                                                  ,西南风                                                                                                 ,6                                                                                                   ,,0
2017      ,101161304                                         ,甘肃>白银>平川                                          ,2017-05-17 21:00:00,2017-05-17 21:00:00                               ,16                                                                                                  ,50                                                                                                  ,北风                                                                                                  ,3                                                                                                   ,,0
2017      ,101161304                                         ,甘肃>白银>平川                                          ,2017-05-17 22:00:00,2017-05-17 22:00:00                               ,17                                                                                                  ,39                                                                                                  ,西风                                                                                                  ,5                                                                                                   ,,0
2017      ,101161304                                         ,甘肃>白银>平川                                          ,2017-05-17 23:00:00,2017-05-17 23:00:00                               ,16                                                                                                  ,46                                                                                                  ,南风                                                                                                  ,5                                                                                                   ,,0.6
2017      ,101161305                                         ,甘肃>白银>景泰                                          ,2017-05-17 00:00:00,2017-05-17 01:00:00                               ,12                                                                                                  ,47                                                                                                  ,西风                                                                                                  ,1                                                                                                   ,,0
2017      ,101161305                                         ,甘肃>白银>景泰                                          ,2017-05-17 01:00:00,2017-05-17 01:00:00                               ,14                                                                                                  ,36                                                                                                  ,西南风                                                                                                 ,2                                                                                                   ,,0
2017      ,101161305                                         ,甘肃>白银>景泰                                          ,2017-05-17 02:00:00,2017-05-17 02:00:00                               ,14                                                                                                  ,31                                                                                                  ,南风                                                                                                  ,2                                                                                                   ,,0
2017      ,101161305                                         ,甘肃>白银>景泰                                          ,2017-05-17 03:00:00,2017-05-17 03:00:00                               ,15                                                                                                  ,30                                                                                                  ,南风                                                                                                  ,3                                                                                                   ,,0
2017      ,101161305                                         ,甘肃>白银>景泰                                          ,2017-05-17 04:00:00,2017-05-17 04:00:00                               ,14                                                                                                  ,32                                                                                                  ,西南风                                                                                                 ,3                                                                                                   ,,0
2017      ,101161305                                         ,甘肃>白银>景泰                                          ,2017-05-17 05:00:00,2017-05-17 05:00:00                               ,13                                                                                                  ,36                                                                                                  ,南风                                                                                                  ,3                                                                                                   ,,0
2017      ,101161305                                         ,甘肃>白银>景泰                                          ,2017-05-17 06:00:00,2017-05-17 07:00:00                               ,13                                                                                                  ,37                                                                                                  ,西南风                                                                                                 ,2                                                                                                   ,,0
2017      ,101161305                                         ,甘肃>白银>景泰                                          ,2017-05-17 07:00:00,2017-05-17 07:00:00                               ,13                                                                                                  ,38                                                                                                  ,西南风                                                                                                 ,3                                                                                                   ,,0
2017      ,101161305                                         ,甘肃>白银>景泰                                          ,2017-05-17 08:00:00,2017-05-17 08:00:00                               ,17                                                                                                  ,33                                                                                                  ,西南风                                                                                                 ,3                                                                                                   ,,0
2017      ,101161305                                         ,甘肃>白银>景泰                                          ,2017-05-17 09:00:00,2017-05-17 09:00:00                               ,18                                                                                                  ,28                                                                                                  ,东南风                                                                                                 ,4                                                                                                   ,,0
2017      ,101161305                                         ,甘肃>白银>景泰                                          ,2017-05-17 10:00:00,2017-05-17 10:00:00                               ,20                                                                                                  ,26                                                                                                  ,东南风                                                                                                 ,4                                                                                                   ,,0
2017      ,101161305                                         ,甘肃>白银>景泰                                          ,2017-05-17 11:00:00,2017-05-17 12:00:00                               ,21                                                                                                  ,26                                                                                                  ,东南风                                                                                                 ,5                                                                                                   ,,0
2017      ,101161305                                         ,甘肃>白银>景泰                                          ,2017-05-17 12:00:00,2017-05-17 12:00:00                               ,23                                                                                                  ,24                                                                                                  ,东南风                                                                                                 ,5                                                                                                   ,,0
2017      ,101161305                                         ,甘肃>白银>景泰                                          ,2017-05-17 13:00:00,2017-05-17 14:00:00                               ,24                                                                                                  ,21                                                                                                  ,东南风                                                                                                 ,5                                                                                                   ,,0
2017      ,101161305                                         ,甘肃>白银>景泰                                          ,2017-05-17 14:00:00,2017-05-17 14:00:00                               ,25                                                                                                  ,20                                                                                                  ,东风                                                                                                  ,4                                                                                                   ,,0
2017      ,101161305                                         ,甘肃>白银>景泰                                          ,2017-05-17 15:00:00,2017-05-17 15:00:00                               ,25                                                                                                  ,19                                                                                                  ,东风                                                                                                  ,5                                                                                                   ,,0
2017      ,101161305                                         ,甘肃>白银>景泰                                          ,2017-05-17 16:00:00,2017-05-17 16:00:00                               ,26                                                                                                  ,15                                                                                                  ,东风                                                                                                  ,5                                                                                                   ,,0
2017      ,101161305                                         ,甘肃>白银>景泰                                          ,2017-05-17 17:00:00,2017-05-17 18:00:00                               ,24                                                                                                  ,18                                                                                                  ,东风                                                                                                  ,4                                                                                                   ,,0
2017      ,101161305                                         ,甘肃>白银>景泰                                          ,2017-05-17 18:00:00,2017-05-17 18:00:00                               ,21                                                                                                  ,25                                                                                                  ,西风                                                                                                  ,6                                                                                                   ,,0
2017      ,101161305                                         ,甘肃>白银>景泰                                          ,2017-05-17 19:00:00,2017-05-17 20:00:00                               ,20                                                                                                  ,23                                                                                                  ,西风                                                                                                  ,6                                                                                                   ,,0
2017      ,101161305                                         ,甘肃>白银>景泰                                          ,2017-05-17 20:00:00,2017-05-17 20:00:00                               ,18                                                                                                  ,32                                                                                                  ,西南风                                                                                                 ,5                                                                                                   ,,0
2017      ,101161305                                         ,甘肃>白银>景泰                                          ,2017-05-17 21:00:00,2017-05-17 22:00:00                               ,18                                                                                                  ,34                                                                                                  ,西风                                                                                                  ,4                                                                                                   ,,0
2017      ,101161305                                         ,甘肃>白银>景泰                                          ,2017-05-17 22:00:00,2017-05-17 22:00:00                               ,18                                                                                                  ,36                                                                                                  ,西南风                                                                                                 ,4                                                                                                   ,,0
2017      ,101161305                                         ,甘肃>白银>景泰                                          ,2017-05-17 23:00:00,2017-05-17 23:00:00                               ,16                                                                                                  ,40                                                                                                  ,东南风                                                                                                 ,2                                                                                                   ,,0
2017      ,101161301                                         ,甘肃>白银>城区                                          ,2017-05-18 00:00:00,2017-05-18 00:00:00                               ,15                                                                                                  ,51                                                                                                  ,西风                                                                                                  ,4                                                                                                   ,,0
2017      ,101161301                                         ,甘肃>白银>城区                                          ,2017-05-18 01:00:00,2017-05-18 02:00:00                               ,15                                                                                                  ,55                                                                                                  ,西南风                                                                                                 ,3                                                                                                   ,,0
2017      ,101161301                                         ,甘肃>白银>城区                                          ,2017-05-18 02:00:00,2017-05-18 02:00:00                               ,15                                                                                                  ,52                                                                                                  ,西南风                                                                                                 ,4                                                                                                   ,,0
2017      ,101161301                                         ,甘肃>白银>城区                                          ,2017-05-18 03:00:00,2017-05-18 03:00:00                               ,14                                                                                                  ,55                                                                                                  ,西风                                                                                                  ,3                                                                                                   ,,0
2017      ,101161301                                         ,甘肃>白银>城区                                          ,2017-05-18 04:00:00,2017-05-18 04:00:00                               ,13                                                                                                  ,62                                                                                                  ,东风                                                                                                  ,2                                                                                                   ,,0
2017      ,101161301                                         ,甘肃>白银>城区                                          ,2017-05-18 05:00:00,2017-05-18 05:00:00                               ,12                                                                                                  ,65                                                                                                  ,西风                                                                                                  ,2                                                                                                   ,,0
2017      ,101161301                                         ,甘肃>白银>城区                                          ,2017-05-18 06:00:00,2017-05-18 07:00:00                               ,11                                                                                                  ,71                                                                                                  ,东北风                                                                                                 ,2                                                                                                   ,,0
2017      ,101161301                                         ,甘肃>白银>城区                                          ,2017-05-18 07:00:00,2017-05-18 07:00:00                               ,12                                                                                                  ,66                                                                                                  ,西北风                                                                                                 ,2                                                                                                   ,,0
