﻿year,areacode,areaname,pubtime,targettime,temp,humi,winddirection,windintensity,windpower,pressure,water,sunrising,sundown,weather
2021      ,101161305                                         ,甘肃>白银>景泰                                          ,2021-05-15,下午                                                ,19                                                                                                  ,,东风                                                                                                  ,<3级                                                                                                 ,,,,05:55                                                                                               ,20:05                                                                                               ,晴                                                                                                   
2021      ,101161302                                         ,甘肃>白银>靖远                                          ,2021-05-15,下午                                                ,20                                                                                                  ,,北风                                                                                                  ,<3级                                                                                                 ,,,,05:54                                                                                               ,20:01                                                                                               ,晴                                                                                                   
2021      ,101161303                                         ,甘肃>白银>会宁                                          ,2021-05-15,上午                                                ,2                                                                                                   ,,西北风                                                                                                 ,<3级                                                                                                 ,,,,05:54                                                                                               ,19:57                                                                                               ,多云                                                                                                  
2021      ,101161301                                         ,甘肃>白银>城区                                          ,2021-05-15,下午                                                ,18                                                                                                  ,,东风                                                                                                  ,3-4级                                                                                                ,,,,05:56                                                                                               ,20:03                                                                                               ,晴                                                                                                   
2021      ,101161303                                         ,甘肃>白银>会宁                                          ,2021-05-15,下午                                                ,18                                                                                                  ,,北风                                                                                                  ,<3级                                                                                                 ,,,,05:54                                                                                               ,19:57                                                                                               ,晴                                                                                                   
2021      ,101161304                                         ,甘肃>白银>平川                                          ,2021-05-15,上午                                                ,4                                                                                                   ,,西北风                                                                                                 ,3-4级                                                                                                ,,,,05:53                                                                                               ,20:00                                                                                               ,多云                                                                                                  
2021      ,101161301                                         ,甘肃>白银>城区                                          ,2021-05-15,上午                                                ,4                                                                                                   ,,西北风                                                                                                 ,3-4级                                                                                                ,,,,05:56                                                                                               ,20:03                                                                                               ,多云                                                                                                  
2021      ,101161305                                         ,甘肃>白银>景泰                                          ,2021-05-15,上午                                                ,5                                                                                                   ,,西风                                                                                                  ,<3级                                                                                                 ,,,,05:55                                                                                               ,20:05                                                                                               ,多云                                                                                                  
2021      ,101161302                                         ,甘肃>白银>靖远                                          ,2021-05-15,上午                                                ,5                                                                                                   ,,南风                                                                                                  ,<3级                                                                                                 ,,,,05:54                                                                                               ,20:01                                                                                               ,多云                                                                                                  
2021      ,101161304                                         ,甘肃>白银>平川                                          ,2021-05-15,下午                                                ,18                                                                                                  ,,东风                                                                                                  ,3-4级                                                                                                ,,,,05:53                                                                                               ,20:00                                                                                               ,晴                                                                                                   
2021      ,101161305                                         ,甘肃>白银>景泰                                          ,2021-05-16,下午                                                ,22                                                                                                  ,,东南风                                                                                                 ,<3级                                                                                                 ,,,,05:54                                                                                               ,20:05                                                                                               ,晴                                                                                                   
2021      ,101161302                                         ,甘肃>白银>靖远                                          ,2021-05-16,下午                                                ,23                                                                                                  ,,东南风                                                                                                 ,<3级                                                                                                 ,,,,05:53                                                                                               ,20:02                                                                                               ,晴                                                                                                   
2021      ,101161301                                         ,甘肃>白银>城区                                          ,2021-05-16,上午                                                ,6                                                                                                   ,,北风                                                                                                  ,<3级                                                                                                 ,,,,05:55                                                                                               ,20:04                                                                                               ,晴                                                                                                   
2021      ,101161302                                         ,甘肃>白银>靖远                                          ,2021-05-16,上午                                                ,7                                                                                                   ,,东风                                                                                                  ,<3级                                                                                                 ,,,,05:53                                                                                               ,20:02                                                                                               ,晴                                                                                                   
2021      ,101161303                                         ,甘肃>白银>会宁                                          ,2021-05-16,上午                                                ,4                                                                                                   ,,东南风                                                                                                 ,<3级                                                                                                 ,,,,05:53                                                                                               ,19:58                                                                                               ,晴                                                                                                   
2021      ,101161304                                         ,甘肃>白银>平川                                          ,2021-05-16,上午                                                ,6                                                                                                   ,,北风                                                                                                  ,<3级                                                                                                 ,,,,05:52                                                                                               ,20:01                                                                                               ,晴                                                                                                   
2021      ,101161303                                         ,甘肃>白银>会宁                                          ,2021-05-16,下午                                                ,22                                                                                                  ,,北风                                                                                                  ,<3级                                                                                                 ,,,,05:53                                                                                               ,19:58                                                                                               ,晴                                                                                                   
2021      ,101161305                                         ,甘肃>白银>景泰                                          ,2021-05-16,上午                                                ,7                                                                                                   ,,西风                                                                                                  ,<3级                                                                                                 ,,,,05:54                                                                                               ,20:05                                                                                               ,晴                                                                                                   
2021      ,101161301                                         ,甘肃>白银>城区                                          ,2021-05-16,下午                                                ,20                                                                                                  ,,东风                                                                                                  ,<3级                                                                                                 ,,,,05:55                                                                                               ,20:04                                                                                               ,晴                                                                                                   
2021      ,101161304                                         ,甘肃>白银>平川                                          ,2021-05-16,下午                                                ,20                                                                                                  ,,东风                                                                                                  ,<3级                                                                                                 ,,,,05:52                                                                                               ,20:01                                                                                               ,晴                                                                                                   
2021      ,101161301                                         ,甘肃>白银>城区                                          ,2021-05-17,下午                                                ,9                                                                                                   ,,西北风                                                                                                 ,<3级                                                                                                 ,,,,05:54                                                                                               ,20:04                                                                                               ,多云                                                                                                  
2021      ,101161302                                         ,甘肃>白银>靖远                                          ,2021-05-17,下午                                                ,9                                                                                                   ,,东南风                                                                                                 ,<3级                                                                                                 ,,,,05:52                                                                                               ,20:02                                                                                               ,多云                                                                                                  
2021      ,101161305                                         ,甘肃>白银>景泰                                          ,2021-05-17,上午                                                ,22                                                                                                  ,,东南风                                                                                                 ,3-4级                                                                                                ,,,,05:53                                                                                               ,20:06                                                                                               ,晴                                                                                                   
2021      ,101161305                                         ,甘肃>白银>景泰                                          ,2021-05-17,下午                                                ,9                                                                                                   ,,西风                                                                                                  ,<3级                                                                                                 ,,,,05:53                                                                                               ,20:06                                                                                               ,多云                                                                                                  
2021      ,101161301                                         ,甘肃>白银>城区                                          ,2021-05-17,上午                                                ,20                                                                                                  ,,东南风                                                                                                 ,<3级                                                                                                 ,,,,05:54                                                                                               ,20:04                                                                                               ,晴                                                                                                   
2021      ,101161302                                         ,甘肃>白银>靖远                                          ,2021-05-17,上午                                                ,23                                                                                                  ,,东南风                                                                                                 ,<3级                                                                                                 ,,,,05:52                                                                                               ,20:02                                                                                               ,晴                                                                                                   
2021      ,101161303                                         ,甘肃>白银>会宁                                          ,2021-05-17,上午                                                ,20                                                                                                  ,,西南风                                                                                                 ,<3级                                                                                                 ,,,,05:53                                                                                               ,19:59                                                                                               ,晴                                                                                                   
2021      ,101161303                                         ,甘肃>白银>会宁                                          ,2021-05-17,下午                                                ,7                                                                                                   ,,东南风                                                                                                 ,<3级                                                                                                 ,,,,05:53                                                                                               ,19:59                                                                                               ,多云                                                                                                  
2021      ,101161304                                         ,甘肃>白银>平川                                          ,2021-05-17,上午                                                ,20                                                                                                  ,,东南风                                                                                                 ,<3级                                                                                                 ,,,,05:51                                                                                               ,20:02                                                                                               ,晴                                                                                                   
2021      ,101161304                                         ,甘肃>白银>平川                                          ,2021-05-17,下午                                                ,9                                                                                                   ,,西北风                                                                                                 ,<3级                                                                                                 ,,,,05:51                                                                                               ,20:02                                                                                               ,多云                                                                                                  
2021      ,101161301                                         ,甘肃>白银>城区                                          ,2021-05-18,上午                                                ,21                                                                                                  ,,东北风                                                                                                 ,<3级                                                                                                 ,,,,05:54                                                                                               ,20:05                                                                                               ,多云                                                                                                  
2021      ,101161301                                         ,甘肃>白银>城区                                          ,2021-05-18,下午                                                ,9                                                                                                   ,,北风                                                                                                  ,3-4级                                                                                                ,,,,05:54                                                                                               ,20:05                                                                                               ,小雨                                                                                                  
2021      ,101161302                                         ,甘肃>白银>靖远                                          ,2021-05-18,上午                                                ,23                                                                                                  ,,北风                                                                                                  ,<3级                                                                                                 ,,,,05:51                                                                                               ,20:03                                                                                               ,多云                                                                                                  
2021      ,101161302                                         ,甘肃>白银>靖远                                          ,2021-05-18,下午                                                ,9                                                                                                   ,,北风                                                                                                  ,<3级                                                                                                 ,,,,05:51                                                                                               ,20:03                                                                                               ,小雨                                                                                                  
2021      ,101161303                                         ,甘肃>白银>会宁                                          ,2021-05-18,上午                                                ,20                                                                                                  ,,东南风                                                                                                 ,<3级                                                                                                 ,,,,05:52                                                                                               ,20:00                                                                                               ,多云                                                                                                  
2021      ,101161303                                         ,甘肃>白银>会宁                                          ,2021-05-18,下午                                                ,8                                                                                                   ,,东风                                                                                                  ,<3级                                                                                                 ,,,,05:52                                                                                               ,20:00                                                                                               ,小雨                                                                                                  
2021      ,101161304                                         ,甘肃>白银>平川                                          ,2021-05-18,上午                                                ,21                                                                                                  ,,东北风                                                                                                 ,<3级                                                                                                 ,,,,05:50                                                                                               ,20:03                                                                                               ,多云                                                                                                  
2021      ,101161304                                         ,甘肃>白银>平川                                          ,2021-05-18,下午                                                ,9                                                                                                   ,,北风                                                                                                  ,3-4级                                                                                                ,,,,05:50                                                                                               ,20:03                                                                                               ,小雨                                                                                                  
2021      ,101161305                                         ,甘肃>白银>景泰                                          ,2021-05-18,上午                                                ,22                                                                                                  ,,东北风                                                                                                 ,<3级                                                                                                 ,,,,05:52                                                                                               ,20:07                                                                                               ,多云                                                                                                  
2021      ,101161305                                         ,甘肃>白银>景泰                                          ,2021-05-18,下午                                                ,9                                                                                                   ,,西北风                                                                                                 ,<3级                                                                                                 ,,,,05:52                                                                                               ,20:07                                                                                               ,小雨                                                                                                  
2021      ,101161303                                         ,甘肃>白银>会宁                                          ,2021-05-19,上午                                                ,20                                                                                                  ,,北风                                                                                                  ,3-4级                                                                                                ,,,,05:51                                                                                               ,20:00                                                                                               ,多云                                                                                                  
2021      ,101161303                                         ,甘肃>白银>会宁                                          ,2021-05-19,下午                                                ,5                                                                                                   ,,南风                                                                                                  ,<3级                                                                                                 ,,,,05:51                                                                                               ,20:00                                                                                               ,晴                                                                                                   
2021      ,101161304                                         ,甘肃>白银>平川                                          ,2021-05-19,下午                                                ,7                                                                                                   ,,西风                                                                                                  ,3-4级                                                                                                ,,,,05:50                                                                                               ,20:04                                                                                               ,晴                                                                                                   
2021      ,101161304                                         ,甘肃>白银>平川                                          ,2021-05-19,上午                                                ,21                                                                                                  ,,西北风                                                                                                 ,3-4级                                                                                                ,,,,05:50                                                                                               ,20:04                                                                                               ,多云                                                                                                  
2021      ,101161301                                         ,甘肃>白银>城区                                          ,2021-05-19,上午                                                ,21                                                                                                  ,,西北风                                                                                                 ,3-4级                                                                                                ,,,,05:53                                                                                               ,20:06                                                                                               ,多云                                                                                                  
2021      ,101161301                                         ,甘肃>白银>城区                                          ,2021-05-19,下午                                                ,7                                                                                                   ,,西风                                                                                                  ,3-4级                                                                                                ,,,,05:53                                                                                               ,20:06                                                                                               ,晴                                                                                                   
2021      ,101161305                                         ,甘肃>白银>景泰                                          ,2021-05-19,上午                                                ,22                                                                                                  ,,西北风                                                                                                 ,4-5级                                                                                                ,,,,05:52                                                                                               ,20:08                                                                                               ,多云                                                                                                  
2021      ,101161305                                         ,甘肃>白银>景泰                                          ,2021-05-19,下午                                                ,7                                                                                                   ,,西风                                                                                                  ,3-4级                                                                                                ,,,,05:52                                                                                               ,20:08                                                                                               ,晴                                                                                                   
2021      ,101161302                                         ,甘肃>白银>靖远                                          ,2021-05-19,上午                                                ,23                                                                                                  ,,西北风                                                                                                 ,3-4级                                                                                                ,,,,05:51                                                                                               ,20:04                                                                                               ,多云                                                                                                  
2021      ,101161302                                         ,甘肃>白银>靖远                                          ,2021-05-19,下午                                                ,7                                                                                                   ,,南风                                                                                                  ,<3级                                                                                                 ,,,,05:51                                                                                               ,20:04                                                                                               ,晴                                                                                                   
2021      ,101161301                                         ,甘肃>白银>城区                                          ,2021-05-20,上午                                                ,24                                                                                                  ,,西南风                                                                                                 ,3-4级                                                                                                ,,,,05:52                                                                                               ,20:07                                                                                               ,多云                                                                                                  
2021      ,101161303                                         ,甘肃>白银>会宁                                          ,2021-05-20,上午                                                ,23                                                                                                  ,,南风                                                                                                  ,3-4级                                                                                                ,,,,05:51                                                                                               ,20:01                                                                                               ,多云                                                                                                  
2021      ,101161304                                         ,甘肃>白银>平川                                          ,2021-05-20,上午                                                ,24                                                                                                  ,,西南风                                                                                                 ,3-4级                                                                                                ,,,,05:49                                                                                               ,20:05                                                                                               ,多云                                                                                                  
2021      ,101161302                                         ,甘肃>白银>靖远                                          ,2021-05-20,上午                                                ,26                                                                                                  ,,东南风                                                                                                 ,<3级                                                                                                 ,,,,05:50                                                                                               ,20:05                                                                                               ,多云                                                                                                  
2021      ,101161302                                         ,甘肃>白银>靖远                                          ,2021-05-20,下午                                                ,12                                                                                                  ,,东南风                                                                                                 ,3-4级                                                                                                ,,,,05:50                                                                                               ,20:05                                                                                               ,阴                                                                                                   
2021      ,101161301                                         ,甘肃>白银>城区                                          ,2021-05-20,下午                                                ,11                                                                                                  ,,北风                                                                                                  ,<3级                                                                                                 ,,,,05:52                                                                                               ,20:07                                                                                               ,阴                                                                                                   
