﻿year,areacode,areaname,targettime,pubtime,temp,humi,winddirection,windpower,pressure,water
2018      ,101161301                                         ,甘肃>白银>城区                                          ,2018-05-21 21:00:00,2018-05-21 21:00:00                               ,6                                                                                                   ,55                                                                                                  ,东北风                                                                                                 ,2                                                                                                   ,,0.0
2018      ,101161302                                         ,甘肃>白银>靖远                                          ,2018-05-21 20:00:00,2018-05-21 21:00:00                               ,9                                                                                                   ,66                                                                                                  ,南风                                                                                                  ,2                                                                                                   ,,0.0
2018      ,101161302                                         ,甘肃>白银>靖远                                          ,2018-05-21 21:00:00,2018-05-21 21:00:00                               ,9                                                                                                   ,62                                                                                                  ,西南风                                                                                                 ,1                                                                                                   ,,0.0
2018      ,101161303                                         ,甘肃>白银>会宁                                          ,2018-05-21 20:00:00,2018-05-21 21:00:00                               ,6                                                                                                   ,75                                                                                                  ,西北风                                                                                                 ,2                                                                                                   ,,0.0
2018      ,101161304                                         ,甘肃>白银>平川                                          ,2018-05-21 21:00:00,2018-05-21 21:00:00                               ,6                                                                                                   ,55                                                                                                  ,东北风                                                                                                 ,2                                                                                                   ,,0.0
2018      ,101161305                                         ,甘肃>白银>景泰                                          ,2018-05-21 20:00:00,2018-05-21 21:00:00                               ,7                                                                                                   ,59                                                                                                  ,西北风                                                                                                 ,2                                                                                                   ,,0.0
2018      ,101161305                                         ,甘肃>白银>景泰                                          ,2018-05-21 21:00:00,2018-05-21 21:00:00                               ,8                                                                                                   ,61                                                                                                  ,西风                                                                                                  ,2                                                                                                   ,,0.0
2018      ,101161301                                         ,甘肃>白银>城区                                          ,2018-05-21 01:00:00,2018-05-21 01:00:00                               ,17                                                                                                  ,49                                                                                                  ,北风                                                                                                  ,3                                                                                                   ,,0.0
2018      ,101161303                                         ,甘肃>白银>会宁                                          ,2018-05-21 02:00:00,2018-05-21 02:00:00                               ,16                                                                                                  ,93                                                                                                  ,西北风                                                                                                 ,2                                                                                                   ,,0.0
2018      ,101161304                                         ,甘肃>白银>平川                                          ,2018-05-21 01:00:00,2018-05-21 02:00:00                               ,17                                                                                                  ,49                                                                                                  ,北风                                                                                                  ,3                                                                                                   ,,0.0
2018      ,101161304                                         ,甘肃>白银>平川                                          ,2018-05-21 02:00:00,2018-05-21 02:00:00                               ,17                                                                                                  ,52                                                                                                  ,北风                                                                                                  ,3                                                                                                   ,,0.0
2018      ,101161305                                         ,甘肃>白银>景泰                                          ,2018-05-21 02:00:00,2018-05-21 02:00:00                               ,17                                                                                                  ,55                                                                                                  ,西北风                                                                                                 ,1                                                                                                   ,,0.0
2018      ,101161301                                         ,甘肃>白银>城区                                          ,2018-05-21 22:00:00,2018-05-21 22:00:00                               ,6                                                                                                   ,62                                                                                                  ,东北风                                                                                                 ,1                                                                                                   ,,0.0
2018      ,101161302                                         ,甘肃>白银>靖远                                          ,2018-05-21 22:00:00,2018-05-21 22:00:00                               ,9                                                                                                   ,63                                                                                                  ,东南风                                                                                                 ,1                                                                                                   ,,0.0
2018      ,101161303                                         ,甘肃>白银>会宁                                          ,2018-05-21 22:00:00,2018-05-21 22:00:00                               ,6                                                                                                   ,72                                                                                                  ,西北风                                                                                                 ,2                                                                                                   ,,0.0
2018      ,101161301                                         ,甘肃>白银>城区                                          ,2018-05-21 02:00:00,2018-05-21 02:00:00                               ,17                                                                                                  ,52                                                                                                  ,北风                                                                                                  ,3                                                                                                   ,,0.0
2018      ,101161304                                         ,甘肃>白银>平川                                          ,2018-05-21 22:00:00,2018-05-21 22:00:00                               ,6                                                                                                   ,62                                                                                                  ,东北风                                                                                                 ,1                                                                                                   ,,0.0
2018      ,101161305                                         ,甘肃>白银>景泰                                          ,2018-05-21 22:00:00,2018-05-21 22:00:00                               ,8                                                                                                   ,56                                                                                                  ,西北风                                                                                                 ,2                                                                                                   ,,0.0
2018      ,101161302                                         ,甘肃>白银>靖远                                          ,2018-05-21 02:00:00,2018-05-21 03:00:00                               ,19                                                                                                  ,71                                                                                                  ,北风                                                                                                  ,1                                                                                                   ,,0.0
2018      ,101161302                                         ,甘肃>白银>靖远                                          ,2018-05-21 03:00:00,2018-05-21 03:00:00                               ,18                                                                                                  ,77                                                                                                  ,西风                                                                                                  ,1                                                                                                   ,,0.0
2018      ,101161304                                         ,甘肃>白银>平川                                          ,2018-05-21 03:00:00,2018-05-21 03:00:00                               ,16                                                                                                  ,54                                                                                                  ,北风                                                                                                  ,2                                                                                                   ,,0.0
2018      ,101161305                                         ,甘肃>白银>景泰                                          ,2018-05-21 03:00:00,2018-05-21 03:00:00                               ,16                                                                                                  ,54                                                                                                  ,西风                                                                                                  ,1                                                                                                   ,,0.0
2018      ,101161303                                         ,甘肃>白银>会宁                                          ,2018-05-21 03:00:00,2018-05-21 03:00:00                               ,16                                                                                                  ,85                                                                                                  ,北风                                                                                                  ,2                                                                                                   ,,0.0
2018      ,101161301                                         ,甘肃>白银>城区                                          ,2018-05-21 03:00:00,2018-05-21 03:00:00                               ,16                                                                                                  ,54                                                                                                  ,北风                                                                                                  ,2                                                                                                   ,,0.0
2018      ,101161302                                         ,甘肃>白银>靖远                                          ,2018-05-21 04:00:00,2018-05-21 04:00:00                               ,18                                                                                                  ,59                                                                                                  ,西风                                                                                                  ,1                                                                                                   ,,0.0
2018      ,101161303                                         ,甘肃>白银>会宁                                          ,2018-05-21 04:00:00,2018-05-21 04:00:00                               ,16                                                                                                  ,80                                                                                                  ,西北风                                                                                                 ,1                                                                                                   ,,0.0
2018      ,101161304                                         ,甘肃>白银>平川                                          ,2018-05-21 04:00:00,2018-05-21 04:00:00                               ,17                                                                                                  ,52                                                                                                  ,北风                                                                                                  ,2                                                                                                   ,,0.0
2018      ,101161305                                         ,甘肃>白银>景泰                                          ,2018-05-21 04:00:00,2018-05-21 04:00:00                               ,16                                                                                                  ,57                                                                                                  ,西北风                                                                                                 ,1                                                                                                   ,,0.0
2018      ,101161301                                         ,甘肃>白银>城区                                          ,2018-05-21 23:00:00,2018-05-21 23:00:00                               ,7                                                                                                   ,64                                                                                                  ,西南风                                                                                                 ,2                                                                                                   ,,0.0
2018      ,101161302                                         ,甘肃>白银>靖远                                          ,2018-05-21 23:00:00,2018-05-21 23:00:00                               ,10                                                                                                  ,53                                                                                                  ,西南风                                                                                                 ,2                                                                                                   ,,0.0
2018      ,101161303                                         ,甘肃>白银>会宁                                          ,2018-05-21 23:00:00,2018-05-21 23:00:00                               ,6                                                                                                   ,62                                                                                                  ,西北风                                                                                                 ,2                                                                                                   ,,0.0
2018      ,101161304                                         ,甘肃>白银>平川                                          ,2018-05-21 23:00:00,2018-05-21 23:00:00                               ,7                                                                                                   ,64                                                                                                  ,西南风                                                                                                 ,2                                                                                                   ,,0.0
2018      ,101161305                                         ,甘肃>白银>景泰                                          ,2018-05-21 23:00:00,2018-05-21 23:00:00                               ,9                                                                                                   ,56                                                                                                  ,西北风                                                                                                 ,2                                                                                                   ,,0.0
2018      ,101161301                                         ,甘肃>白银>城区                                          ,2018-05-21 04:00:00,2018-05-21 05:00:00                               ,17                                                                                                  ,52                                                                                                  ,北风                                                                                                  ,2                                                                                                   ,,0.0
2018      ,101161301                                         ,甘肃>白银>城区                                          ,2018-05-21 05:00:00,2018-05-21 05:00:00                               ,17                                                                                                  ,52                                                                                                  ,北风                                                                                                  ,3                                                                                                   ,,0.0
2018      ,101161302                                         ,甘肃>白银>靖远                                          ,2018-05-21 05:00:00,2018-05-21 05:00:00                               ,17                                                                                                  ,70                                                                                                  ,北风                                                                                                  ,0                                                                                                   ,,0.0
2018      ,101161303                                         ,甘肃>白银>会宁                                          ,2018-05-21 05:00:00,2018-05-21 05:00:00                               ,15                                                                                                  ,86                                                                                                  ,西北风                                                                                                 ,1                                                                                                   ,,0.0
2018      ,101161304                                         ,甘肃>白银>平川                                          ,2018-05-21 05:00:00,2018-05-21 05:00:00                               ,17                                                                                                  ,52                                                                                                  ,北风                                                                                                  ,3                                                                                                   ,,0.0
2018      ,101161305                                         ,甘肃>白银>景泰                                          ,2018-05-21 05:00:00,2018-05-21 05:00:00                               ,15                                                                                                  ,59                                                                                                  ,北风                                                                                                  ,1                                                                                                   ,,0.0
2018      ,101161303                                         ,甘肃>白银>会宁                                          ,2018-05-21 06:00:00,2018-05-21 06:00:00                               ,15                                                                                                  ,87                                                                                                  ,东北风                                                                                                 ,1                                                                                                   ,,0.0
2018      ,101161305                                         ,甘肃>白银>景泰                                          ,2018-05-21 06:00:00,2018-05-21 06:00:00                               ,15                                                                                                  ,64                                                                                                  ,西北风                                                                                                 ,1                                                                                                   ,,0.0
2018      ,101161301                                         ,甘肃>白银>城区                                          ,2018-05-21 06:00:00,2018-05-21 07:00:00                               ,16                                                                                                  ,53                                                                                                  ,北风                                                                                                  ,3                                                                                                   ,,0.0
2018      ,101161301                                         ,甘肃>白银>城区                                          ,2018-05-21 07:00:00,2018-05-21 07:00:00                               ,16                                                                                                  ,53                                                                                                  ,北风                                                                                                  ,2                                                                                                   ,,0.0
2018      ,101161302                                         ,甘肃>白银>靖远                                          ,2018-05-21 06:00:00,2018-05-21 07:00:00                               ,18                                                                                                  ,65                                                                                                  ,东南风                                                                                                 ,1                                                                                                   ,,0.0
2018      ,101161302                                         ,甘肃>白银>靖远                                          ,2018-05-21 07:00:00,2018-05-21 07:00:00                               ,17                                                                                                  ,67                                                                                                  ,东南风                                                                                                 ,0                                                                                                   ,,0.0
2018      ,101161303                                         ,甘肃>白银>会宁                                          ,2018-05-21 07:00:00,2018-05-21 07:00:00                               ,15                                                                                                  ,87                                                                                                  ,西北风                                                                                                 ,2                                                                                                   ,,0.3
2018      ,101161304                                         ,甘肃>白银>平川                                          ,2018-05-21 06:00:00,2018-05-21 07:00:00                               ,16                                                                                                  ,53                                                                                                  ,北风                                                                                                  ,3                                                                                                   ,,0.0
2018      ,101161304                                         ,甘肃>白银>平川                                          ,2018-05-21 07:00:00,2018-05-21 07:00:00                               ,16                                                                                                  ,53                                                                                                  ,北风                                                                                                  ,2                                                                                                   ,,0.0
2018      ,101161305                                         ,甘肃>白银>景泰                                          ,2018-05-21 07:00:00,2018-05-21 07:00:00                               ,16                                                                                                  ,56                                                                                                  ,北风                                                                                                  ,1                                                                                                   ,,0.0
2018      ,101161301                                         ,甘肃>白银>城区                                          ,2018-05-21 08:00:00,2018-05-21 08:00:00                               ,14                                                                                                  ,69                                                                                                  ,北风                                                                                                  ,2                                                                                                   ,,0.4
2018      ,101161302                                         ,甘肃>白银>靖远                                          ,2018-05-21 08:00:00,2018-05-21 08:00:00                               ,18                                                                                                  ,65                                                                                                  ,西风                                                                                                  ,2                                                                                                   ,,0.0
2018      ,101161303                                         ,甘肃>白银>会宁                                          ,2018-05-21 08:00:00,2018-05-21 08:00:00                               ,15                                                                                                  ,88                                                                                                  ,西北风                                                                                                 ,1                                                                                                   ,,0.5
2018      ,101161304                                         ,甘肃>白银>平川                                          ,2018-05-21 08:00:00,2018-05-21 08:00:00                               ,14                                                                                                  ,69                                                                                                  ,北风                                                                                                  ,2                                                                                                   ,,0.4
2018      ,101161305                                         ,甘肃>白银>景泰                                          ,2018-05-21 08:00:00,2018-05-21 08:00:00                               ,15                                                                                                  ,54                                                                                                  ,北风                                                                                                  ,4                                                                                                   ,,0.1
2018      ,101161301                                         ,甘肃>白银>城区                                          ,2018-05-21 09:00:00,2018-05-21 10:00:00                               ,13                                                                                                  ,68                                                                                                  ,北风                                                                                                  ,5                                                                                                   ,,0.3
2018      ,101161301                                         ,甘肃>白银>城区                                          ,2018-05-21 10:00:00,2018-05-21 10:00:00                               ,9                                                                                                   ,64                                                                                                  ,北风                                                                                                  ,5                                                                                                   ,,0.3
2018      ,101161302                                         ,甘肃>白银>靖远                                          ,2018-05-21 09:00:00,2018-05-21 10:00:00                               ,18                                                                                                  ,64                                                                                                  ,西北风                                                                                                 ,2                                                                                                   ,,0.0
2018      ,101161302                                         ,甘肃>白银>靖远                                          ,2018-05-21 10:00:00,2018-05-21 10:00:00                               ,14                                                                                                  ,44                                                                                                  ,西北风                                                                                                 ,3                                                                                                   ,,0.0
2018      ,101161303                                         ,甘肃>白银>会宁                                          ,2018-05-21 09:00:00,2018-05-21 10:00:00                               ,15                                                                                                  ,83                                                                                                  ,北风                                                                                                  ,2                                                                                                   ,,0.0
2018      ,101161303                                         ,甘肃>白银>会宁                                          ,2018-05-21 10:00:00,2018-05-21 10:00:00                               ,14                                                                                                  ,85                                                                                                  ,北风                                                                                                  ,3                                                                                                   ,,0.4
2018      ,101161304                                         ,甘肃>白银>平川                                          ,2018-05-21 09:00:00,2018-05-21 10:00:00                               ,13                                                                                                  ,68                                                                                                  ,北风                                                                                                  ,5                                                                                                   ,,0.3
2018      ,101161304                                         ,甘肃>白银>平川                                          ,2018-05-21 10:00:00,2018-05-21 10:00:00                               ,9                                                                                                   ,64                                                                                                  ,北风                                                                                                  ,5                                                                                                   ,,0.3
2018      ,101161305                                         ,甘肃>白银>景泰                                          ,2018-05-21 09:00:00,2018-05-21 10:00:00                               ,9                                                                                                   ,51                                                                                                  ,西北风                                                                                                 ,3                                                                                                   ,,0.4
2018      ,101161305                                         ,甘肃>白银>景泰                                          ,2018-05-21 10:00:00,2018-05-21 10:00:00                               ,7                                                                                                   ,59                                                                                                  ,西北风                                                                                                 ,5                                                                                                   ,,1.7
2018      ,101161301                                         ,甘肃>白银>城区                                          ,2018-05-21 11:00:00,2018-05-21 11:00:00                               ,7                                                                                                   ,70                                                                                                  ,北风                                                                                                  ,5                                                                                                   ,,0.7
2018      ,101161303                                         ,甘肃>白银>会宁                                          ,2018-05-21 11:00:00,2018-05-21 11:00:00                               ,14                                                                                                  ,77                                                                                                  ,北风                                                                                                  ,3                                                                                                   ,,0.2
2018      ,101161304                                         ,甘肃>白银>平川                                          ,2018-05-21 11:00:00,2018-05-21 11:00:00                               ,7                                                                                                   ,70                                                                                                  ,北风                                                                                                  ,5                                                                                                   ,,0.7
2018      ,101161301                                         ,甘肃>白银>城区                                          ,2018-05-21 12:00:00,2018-05-21 13:00:00                               ,4                                                                                                   ,74                                                                                                  ,北风                                                                                                  ,5                                                                                                   ,,0.4
2018      ,101161301                                         ,甘肃>白银>城区                                          ,2018-05-21 13:00:00,2018-05-21 13:00:00                               ,3                                                                                                   ,83                                                                                                  ,北风                                                                                                  ,5                                                                                                   ,,0.9
2018      ,101161302                                         ,甘肃>白银>靖远                                          ,2018-05-21 11:00:00,2018-05-21 13:00:00                               ,11                                                                                                  ,56                                                                                                  ,西北风                                                                                                 ,5                                                                                                   ,,0.0
2018      ,101161302                                         ,甘肃>白银>靖远                                          ,2018-05-21 12:00:00,2018-05-21 13:00:00                               ,8                                                                                                   ,69                                                                                                  ,西北风                                                                                                 ,4                                                                                                   ,,0.3
2018      ,101161302                                         ,甘肃>白银>靖远                                          ,2018-05-21 13:00:00,2018-05-21 13:00:00                               ,7                                                                                                   ,73                                                                                                  ,西风                                                                                                  ,3                                                                                                   ,,0.5
2018      ,101161303                                         ,甘肃>白银>会宁                                          ,2018-05-21 12:00:00,2018-05-21 12:00:00                               ,11                                                                                                  ,68                                                                                                  ,北风                                                                                                  ,3                                                                                                   ,,0.0
2018      ,101161304                                         ,甘肃>白银>平川                                          ,2018-05-21 12:00:00,2018-05-21 13:00:00                               ,4                                                                                                   ,74                                                                                                  ,北风                                                                                                  ,5                                                                                                   ,,0.4
